Charge Code,Charge Description,Standard Charge
64640,INJECTION TREATMENT OF NERVE,$523
64642,CHEMODENERVATION ONE EXT 1-4 MUSCLES,$293
64643,CHEMODENERVATION EACH ADD EXT 1-4 MUSCLES,$190
64644,CHEMODENERVATION ONE EXTREMITY 5 OR MORE MUSCLES,$341
64645,CHEMODENERVATION EACH ADDL EXT 5 OR MORE MUSCLES,$235
64646,CHEMODENERVATION TRUNK MUSCLES 1-5 MUSCLES,$306
64647,CHEMODENERVATION TRUNK MUSCLES 6 OR MORE MUSCLES,$354
65205,REMOVE FOREIGN BODY FROM EYE,$115
65210,REMOVE FOREIGN BODY FROM EYE,$143
65220,REMOVE FOREIGN BODY FROM EYE,$145
65222,REMOVE FOREIGN BODY FROM EYE,$143
67820,CORRECTION OF TRI,$107
68040,EXPRESSION OF FOLLICLES,$135
68810,PROBE NASOLACRIMAL DUCT,$487
69210,REMOVE IMPACTED EAR WAX,$33
72295,DISCOGRAPHY (FOR IDET ALSO),$850
75809,NONVASCULAR SHUNT,$244
76000,FLUOROSCOPE GUIDANCE,$200
76005,FLUOROSCOPE GUIDANCE,$250
76705,ECHO EXAM OF ABDOMEN,$50
76800,ULTRASOUND SPINAL CANAL,$352
76881,"ULTRASOUND, EXTREMITY, NON VASCULAR, REAL TIME IMAGE",$289
76882,"ULTRASOUND, EXTREMITY, LIMITED, ANATOMIC SPECIFIC",$142
76942,ULTRASONIC GUIDANCE FOR NEEDLE PLACEMENT,$258
86580,TB INTRADERMAL TEST,$14
90658,INJECTION OF INFLUENZA VIRUS VACCINE,$15
90724,INFLUENZA IMMUNIZATION,$5
90732,PNEUMOCOCCAL IMMUNIZATION,$19
90782,INJECTION OF MEDICATION,$4
92002,NEW EYE EXAM & TREATMENT,$149
92004,NEW EYE EXAM & TREATMENT,$273
92012,EYE EXAM & TREATMENT,$157
92014,EYE EXAM & TREATMENT,$227
92015,DETERMINATION OF REFRACT STATE,$73
92020,GONIOSCOPY,$56
92060,SENSORIMOTOR EXAMINATI,$140
92065,ORTHOPTIC/PLEOPTIC TRAINING,$99
92081,VISUAL FIELD EXAMINATION(S),$98
92082,INTERMEDIATE EXAMINATION,$122
92083,EXTENDED EXAMINATION,$142
92283,COLOR VISION EXAMINATION,$91
92354,SPECIAL SPECTACLES FITTING,$249
92355,SPECIAL SPECTACLES FITTING,$132
93010,ELECTROCARDIOGRAM REPORT,$20
94010,BREATHING CAPACITY TEST,$11
95831,MMT-EA EXT W/O HAND,$21
95832,MMT-EA EXT/HAND,$20
95833,MMT-TOTAL BODY W/O HAND,$88
95834,MMT-TOTAL BODY/HAND,$109
95851,ROM-EA EXT W/O HAND,$29
95852,ROM-EACH HAND,$22
95860,ELECTROMYOGRAPHY ONE LIMB,$245
95861,"ELECTROMYOGRAPHY, TWO LIMBS",$316
95863,"ELECTROMYOGRAPHY, 3 LIMBS",$397
95864,"ELECTROMYOGRAPHY, 4 LIMBS",$445
95867,"ELECTROMYOGRAPHY,HEAD NERVES",$139
95868,"ELECTROMYOGRAPHY, CRANIAL NERVES",$245
95869,"ELECTROMYOGRAPHY, SPECIFIC",$65
95870,ELECTROMYOGRAPHY LIMITED STUDY OF MUSCLES IN 1 EXT,$94
95873,E-STIM GUIDANCE WITH J0585,$133
95874,EMG GUIDANCE WITH J0585,$134
95880,CEREBRAL APHASIA TESTING,$55
95882,COGNITIVE FUNCTION TESTING,$50
95885,NEEDLE EMG EACH EXTREMITY RELATED PARASPINAL AREAS,$107
95886,NEEDLE EMG EACH EXTREMITY COMPLETE FIVE OR MORE MUSCLES,$167
95887,ELECTROMYOGRAPHY NON EXTREMITY,$279
95900,MOTOR NERVE CONDUCTION TEST,$102
95903,"MOTOR NERVE, WITH F-WAVE STUDY",$116
95904,SENSE NERVE CONDUCTION TEST,$89
95907,NERVE CONDUCTION STUDIES 1-2 STUDIES,$178
95908,NERVE CONDUCTION STUDIES 3-4 STUDIES,$229
95909,NERVE CONDUCTION STUDIES 5-6 STUDIES,$273
95910,NERVE CONDUCTION STUDIES 7-8 STUDIES,$360
95911,NERVE CONDUCTION STUDIES 9-10 STUDIES,$429
95912,NERVE CONDUCTION STUDIES 11-12 STUDIES,$475
95913,NERVE CONDUCTION STUDY 13 OR MORE STUDIES,$545
95925,SOMATOSENSORY TESTING,$192
95927,SOMATOSENSORY TESTING,$192
95930,VISUAL EVOKED POTENTIAL TEST,$245
95933,BLINK REFLEX TEST,$121
95934,H OR F REFLEX STUDY,$100
95935,H OR F REFLEX STUDY,$82
95937,NEUROMUSCULAR JUNCTION TEST,$149
95990,REFILL IMPLANT PUMP,$161
95991,REFILL IMPLANT PUMP BY PHYSICIAN,$215
96000,COMPREHENSIVE COMPUTER-BASED MOTION ANALYSIS,$160
96002,DYNAMIC SURFACE ELECTROMYOGRAPHY,$37
96003,FINE WIRE EMG - 1 MUSCLE,$50
96004,REVIEW AND INTERP MOTION ANALYSIS,$400
96110,"DEVELOPMENTAL TEST, LIM",$22
96111,"DEVELOPMENTAL TEST, EXTEND",$220
96116,"NEUROBEHAVIORAL STATUS EXAM, INTER & REPORT PER HR.",$173
97110,THERAPEUTIC EXERCISES,$54
97112,NEUROMUSCULAR REEDUCATION,$67
97113,AQUATIC THERAPY WITH THERAPEUT,$68
97116,GAIT TRAINING THERAPY,$48
97260,OSTEOPATHIC MANIP-1 AREA,$50
97261,OSTEOPATHIC MANIP-ADD. AREAS,$35
97530,KINETIC THERAPY,$67
97532,COGNITIVE SKILLS DEVELOPMENT,$46
97533,SENSORY INTEGRATION,$49
97700,PHYSIATRIC EVAL,$66
97701,PHYSIATRIC EVAL-EA ADD 15 MIN,$33
97750,"FUNCTIONAL CAPACITY), WITH WRI",$55
97810,ACUPUNCT W/O STIMUL 15 MIN,$40
97811,ACUPUNCT W/O STIMUL ADDL 15 MIN,$30
97813,ACUPUNCT W/STIMUL 15 MIN,$45
97814,ACUPUNCT W/STIMUL ADDL 15 MIN,$35
98925,OSTEOPATHIC MANIPULATIVE TREATMENT-1 TO 2 BODY REGIONS,$48
98926,OSTEOPATHIC MANIPULATIVE TREATMENT-3 TO 4 BODY REGIONS,$64
98927,OSTEOPATHIC MANIPULATIVE TREATMENT-5 TO 6 BODY REGIONS,$78
98928,OSTEOPATHIC MANIPULATIVE TREATMENT-7 TO 8 BODY REGIONS,$92
98929,OSTEOPATHIC MANIPULATIVE TREATMENT-9 TO 10 BODY REGIONS,$106
99000,SPECIMEN HANDLING,$40
99075,MEDICAL TESTIMONY,"$1,000"
99153,MOD SEDATION SVCS BY PERFORMING PROF; ADDED 15 MINS,$20
99199,MISC PROCEDURE BY REPORT,$100
99201,"NEW PATIENT, E/M PROBLEM FOCUS",$80
99202,"NEW PATIENT, E/M EXPANDED",$136
99203,"NEW PATIENT, E/M DETAILED",$196
99204,"NEW PATIENT, E/M EXTENDED",$298
99205,"NEW PATIENT, E/M COMPREHENSIVE",$376
99211,"ESTAB PATIENT, E/M MINIMAL",$43
99212,"ESTAB PATIENT, E/M PROBLEM FOC",$80
99213,"ESTAB PATIENT, E/M EXPANDED",$134
99214,"ESTAB PATIENT, E/M EXTENDED",$197
99215,"ESTAB PATIENT, E/M COMPREHENSV",$265
99219,INITIAL OBSERVATION CARE PER D,$166
99221,"INITIAL HOSP CARE, NEW-BRIEF",$186
99222,INITIAL HOSP CARE NEW INT,$252
99223,"INITIAL HOSP CARE, NEW COMP",$374
99231,"HOSP DAILY CARE, EST. LIMITED",$73
99232,"HOSP DAILY CARE, EST. INT",$135
99233,"HOSP DAILY CARE, EST. COMP",$193
99238,HOSPITAL DISCHARGE,$135
99239,HOSPITAL DISCHARGE DAY,$199
99241,OFFICE CONSULT-BRIEF,$85
99242,"CONSULTATION, EXPANDED FOCUS",$151
99243,OFFICE CONSULT-INT.,$178
99244,"CONSULTATION, COMP FOCUS",$300
99245,OFFICE CONSULT-COMP,$370
99251,"CONSULT, INPATIENT PROBLEM FOC",$84
99252,INITIAL CONSULT LIMITED,$126
99253,INITIAL CONSULT INT.,$183
99254,INITIAL CONSULT EXT,$265
99255,INITIAL CONSULT COMP,$319
99261,"INPAT CONSULT, FOLLOW UP LIMITED",$45
99262,"INPAT CONSULT, FOLLOW UP INT.",$70
99263,"INPAT CONSULT, FOLLOW UP EXT.",$105
99271,"CONFIRMATORY CONSULT, PROBLEM",$63
99272,"CONFIRMATORY CONSULT, EXPANDED",$98
99273,"CONFIRMATORY CONSULT, BRIEF",$140
99274,"CONFIRMATORY CONSULT, INT",$188
99275,"CONFIRMATORY CONSULT, COMP",$239
99301,PHYSICIAN SERVICE NEW BRIEF,$101
99302,PHYSICIAN HISTORY & PHYSICAL,$138
99303,PHYSICIAN HISTORY & PHYSICAL,$171
99304,INITIAL PHYSICIAN VISIT LOW,$155
99305,INITIAL PHYSICIAN VISIT MOD,$241
99306,INITIAL PHYSICIAN VISIT HIGH,$309
99307,PHYSICIAN VISIT BRIEF,$83
99308,PHYSICIAN VISIT LOW,$128
99309,PHYSICIAN VISIT MOD,$169
99310,PHYSICIAN VISIT HIGH,$251
99311,PHYSICIAN SERVICE BRIEF,$57
99312,PHYSICIAN VISIT  INTERMEDIATE,$89
99313,PHYSICIAN VISIT-COMPREHENSIVE,$122
99315,PHYSICIAN VISIT-DISCHARGE,$136
99316,PHYSICIAN VISIT DISCHARGE,$196
99318,ANNUAL ASSESSMENT,$103
99336,SUBSEQUENT SKILLED NURSING VISITS,$154
99348,"ESTAB PATIENT, E/M HOME VISIT",$45
99354,PROLONGED SVC OFFICE 1ST HOUR,$182
99358,PROLONGED EVALUATION & MANAGEMENT SERVICE W/O FACE TO FA,$133
99359,PROLONGED EVALUATION & MANAGEMENT SERVICE W/O FACE TO FA,$64
99361,"TEAM MEDICAL CONF, 30 MINUTES",$200
99362,"TEAM MEDICAL CONF, 60 MINUTES",$200
99371,MED MANAGEMENT-BRIEF,$17
99372,MED MANAGEMENT-INT.,$28
99373,MED MANAGEMENT-LENGTHY,$44
99375,HOSPICE OVERSITE,$55
99385,ROUTINE EM NEW PATIENT,$172
99386,ROUTINE EM NEW PATIENT,$58
99387,ROUTINE EM NEW PATIENT,$58
99396,"ROUTINE E/M, ESTAB PATIENT",$70
99497,ADVANCE CARE PLANNING; 1ST 30 MINS,$151
99498,ADVANCE CARE PLANNING; ADDED 30 MINS,$133
99998,COURT COST,$57
3000001,DIRECT BILIRUBIN,$ 65
3000017,BILIRUBIN; TOTAL,$ 65
3000059,ERTYHROPOIETIN,$ 269
3000085,FREE T4,$ 154
3000093,"FOLATE, RBC",$ 276
3000109,LIVER FUNCTION PANEL,$ 104
3000123,CALCIUM,$ 65
3000130,CREATINE KINASE,$ 75
3000149,IRON,$ 75
3000152,LDH,$ 75
3000153,LIPASE ,$ 78
3000155,OSMOLALITY SERUM,$ 130
3000156,OSMOLALITY URINE,$ 130
3000157,PHOSPHORUS,$ 75
3000159,PLASMA FREE HEMOGLOBIN,$ 200
3000161,POTASSIUM,$ 65
3000168,SODIUM,$ 65
3000171,URIC ACID,$ 75
3000195,THY STIMULATING HORMONE,$ 94
3000201,"CBC+PLT, NO DIFF",$ 97
3000202,COMPLETE BLOOD COUNT + AUTO DIFF,$ 111
3000206,PTT (BRYAN MEDICAL CENTER),$ 116
3000209,RETICULOCYTE (ABSOLUTE %),$ 72
3000210,SEDIMENTATION RATE,$ 81
3000232,HEMOGLOBIN,$ 51
3000233,HEMATOCRIT,$ 51
3000263,URINE PROTEIN ,$ 80
3000303,THYROXINE(T4),$ 77
3000307,VITAMIN B12,$ 108
3000308,"FOLATE, SERUM",$ 108
3000309,CORTISOL A.M.,$ 108
3000331,HEPATITIS B CORE IGM AB,$ 134
3000335,THYROID STIM IMGLB,$ 248
3000339,VITAMIN D (25 HYDROXY),$ 345
3000348,PROCALCITONIN-OMA,$ 331
3000386,"VIT D (1,25 DIHYDROXY D3)",$ 207
3000389,HEMOGLOBIN A1C,$ 129
3000420,"IMMUNOGLOBULIN IGG LEVEL,SERUM",$ 144
3000507,CORTISOL-RANDOM,$ 108
3000564,EOSINOPHILS NASAL,$ 68
3000565,HEPATITIS B SURF AG (HAA),$ 107
3000568,HEPATITIS B SURFACE AB,$ 100
3000584,PHLEBOTOMY,$ 31
3000587,TROPONIN I-OMA ,$ 335
3000592,ABO ,$ 72
3000601,AEROBIC CULTURE,$ 96
3000603,URINE CULTURE,$ 96
3000604,SPUTUM CULTURE,$ 78
3000611,"BLOOD CULT 1OF2, SEND OUT",$ 131
3000613,ANAEROBIC CULTURE,$ 88
3000620,"OCCULT BLOOD, STOOL",$ 65
3000629,GRAM STAIN,$ 59
3000651,URINE COLONY COUNT,$ 54
3000709,DIGOXIN LEVEL,$ 192
3000710,DILANTIN PHENYTOIN LEVEL,$ 192
3000766,KETONES SERUM,$ 206
3000780,SENSITIVITY X2,$ 67
3000781,SENSITIVITY X3,$ 67
3000818,LACTIC ACID,$ 186
3000845,CYCLOSPORINE LEVEL,$ 241
3000907,"VITAMIN B6, SERUM",$ 248
3000918,COPPER SERUM,$ 234
3000938,"SODIUM, URINE",$ 80
3000945,HEPATITS C ANTIBODY,$ 110
3001001,"TRANSFUSION, BLOOD PRODUCTS",$ 257
3001009,"FUNGITELL, SERUM",$ 397
3001010,"VORICONAZOLE, TROUGH",$ 294
3001018,UREA NITROGEN URINE,$ 80
3001098,BACTERIAL ID LINCOLN-1,$ 76
3001134,FERRITIN,$ 113
3001310,VITAMIN E-OMA,$ 69
3001320,ADENOVIRUS,$ 231
3001338,CHLAMYDOPHILA PNEUMONIA,$ 231
3001339,MY COPLASMA PNEUMONIAL,$ 231
3001341,"RESP VIRAL PANEL, COMMENT",$ 231
3001366,"T3, FREE",$ 241
3001446,SIROLIMUS (RAPAMYCIN),$ 276
3001531,FK506,$ 353
3001560,METHYLMALONIC ACID,$ 224
3001564,"EOSINOPHILS, URINE",$ 86
3001603,"AMMONIA, PLASMA",$ 207
3001770,BODY FLUID CULTURE(BACTEC)-OMA,$ 141
3001800,MAGNESIUM SERUM,$ 84
3001910,"ALPHA FETOPROTEIN, TUMOR MARKR",$ 144
3001972,"POSACONAZOLE LEVEL,TROUGH",$ 175
3001973,VANCOMYCIN RANDOM.OMA,$ 192
3001979,VANCOMYCIN TROUGH.OMA,$ 191
3002040,"1 RBC, LEUKOCYTE REDUCED",$ 433
3002051,HC ANTIBODY SCREEN,$ 150
3002052,BLOOD TYPE - ABO,$ 73
3002053,BLOOD TYPE - RH,$ 58
3002377,PTH INTACT.OMA,$ 161
3002529,BACTERIAL ID LINCOLN-2,$ 75
3002531,BACTERIAL ID LINCOLN-3,$ 77
3002537,SENSITIVITY LINCOLN-1,$ 66
3002538,SENSITIVITY LINCOLN-2,$ 66
3002539,SENSITIVITY LINCOLN-3,$ 67
3002721,ENTEROCOCCUS GENUS,$ 14
3002722,L MONOCYTOGENES,$ 14
3002723,STAPHYLOCOCCUS GENUS,$ 14
3002724,STAPH AUREUS,$ 14
3002725,STREPTOCUCCUS GENUS,$ 14
3002726,STREP AGALACTIAE,$ 14
3002727,STREP PNEUMONIAE,$ 14
3002728,STREP PYOGENES,$ 14
3002729,ACIENETO BAUMANNII,$ 14
3002731,ENTEROBACTERIACEAE FAMILY,$ 14
3002732,E. CLOACAE COMPLEX,$ 14
3002733,ESCHERICHIA COLI,$ 14
3002734,KLEB OXYTOCA,$ 14
3002735,KLEB PNEUMONIAE,$ 14
3002736,PROTEUS,$ 14
3002737,S. MARCESCENS,$ 14
3002738,H. INFLUENZAE,$ 14
3002739,N. MENINGITIDIS,$ 14
3002740,PS. AERUGINOSA,$ 14
3002741,CANDIDA ALBICANS,$ 14
3002742,CANDIDA GLABRATA,$ 14
3002744,CANDIDA KRUSEI,$ 14
3002745,CANDIDA PARAPSILOSIS,$ 14
3002746,CANDIDA TROPICALIS,$ 14
3002748,CKMB.OMA,$ 52
3002751,CBB GRAM STAIN,$ 47
3002764,TRANSFUSION REACTION-OMA,$ 377
3002804,"BLOOD CULT,AEROBIC BOTTLE ONLY",$ 130
3002805,ISTAT LACTATE,$ 191
3002811,ISTAT CHEM 8-OMA,$ 226
3003060,"POS CULTURE, SENS X 1",$ 67
3003182,"CREATININE,URINE.",$ 80
3003184,URINE BAD ID X 1,$ 84
3003245,"HIV, RAPID",$ 351
3003250,TIBC,$ 86
3003598,Q FEVER PHASE II TITER-OMA,$ 163
3003719,CBB-BRYAN %ABI,$ 236
3003732,"COMPATIBILITY TEST, IMMEDIATE SPIN X1",$ 210
3003733,"COMPATIBILITY TEST, IMMEDIATE SPIN X2",$ 209
3003736,"COMPATABILITY TEST,ANTIGLOBULIN X1[I]",$ 204
3003745,RH,$ 94
3003755,"CULTURE, ORGANISM ID",$ 77
3003915,CBB RBC ANTIGEN TYPING,$ 146
3003916,CBB CHARGE ANTIGEN,$ 238
3003917,CBB TRANSFUSION REACTION CULTURE,$ 159
3004146,HAPTOGLOBIN,$ 144
3004237,TRANSFERRIN,$ 108
3004561,CRP-ROUTINE(IN-HOUSE),$ 99
3004609,BASIC METABOLIC PROFILE.OMA,$ 104
3004610,RENAL FUNCTION PANEL.OMA,$ 104
3004920,FUNGAL BLOOD CULTURE-OMA,$ 151
3005050,TRANSFUSION REACTION COPATH-OMA,$ 331
3005099,PROTHROMBIN TIME,$ 116
3005143,VITAMIN B2-OMA,$ 197
3005516,UA+REFLEX CULTURE.OMA,$ 36
3005517,URINE MICROSCOPIC.OMA,$ 55
3005518,URINALYSIS.OMA,$ 36
3005560,"HOMOCYSTEINE,SERUM.OMA",$ 353
3005561,"PREALBUMIN,SERUM.OMA",$ 106
3005562,HEPARIN INDUCED PLATELET ANTIBODY.OMA,$ 444
3005563,ISTAT TROPONIN,$ 358
3005804,IMMATURE PLT FRACTION.OMA,$ 90
3006068,ASPERGILLAS GALACTOMANNAN AG,$ 359
3006612,"BLOOD CULT 2OF2, SEND OUT",$ 131
3006621,BAC ID X 2,$ 77
3006622,BAC ID X 3,$ 77
3006666,RN BLOOD,$ 124
3007163,THYROID PEROXIDASE ANTIBODY,$ 99
3007188,CALCIUM IONIZED,$ 172
3007225,IGG SUBCLASS 1,$ 56
3007226,IGG SUBCLASS 2,$ 56
3007227,IGG SUBCLASS 3,$ 56
3007228,IGG SUBCLASS 4,$ 56
3007610,"CMV DNA PCR, BLOOD",$ 452
3007890,BNP (B-NATURETIC PEPTIDE),$ 207
3008187,CDIFF DNA DETECTOR,$ 195
3008507,COMPLETE METABOLIC PROFILE.OMA,$ 110
3009328,VITAMIN B1,$ 241
3009617,"CLOSTRIDIUM DIFFICILE TOXIN, STOOL-OMA",$ 57
3009711,QUANTIFERON-TB,$ 310
3009818,"ANTIBODY SCREEN, ABO & RH(D)",$ 100
4100051,ISTAT ATERIAL BLOOD GAS,$ 360
4100052,ISTAT VENOUS BLOOD GAS,$ 360
5172626,COMPLEX CYSTOMETROGRAM PROFESSIONAL COMPONENT,$96
5178526,URETHRAL SPHINCTOR ELEC  PROFESSIONAL COMPONET,$76
5179726,INTRAABDOMINAL PRESSURE TEST  PROFESSIONAL COMPONET,$112
7580926,NONVASCULAR PUMP INTERPRETATION,$56
7680026,ULTRASOUND SPINAL CANAL,$150
7688126,"ULTRASOUND, EXTREMITY, NON VASCULAR,",$84
7688226,"ULTRASOUND, EXTREMITY, LIMITED, ANATOMIC SPECIFIC",$66
7694226,ULTRASONIC GUIDANCE FOR NEEDLE PLACEMENT,$88
9206026,SENSORIMOTOR EXAMINATI,$74
9206526,ORTHOPTIC/PLEOPTIC THERAPY,$65
9208126,VISUAL FIELD EXAMINATION,$41
9208226,INTERMEDIATE EXAM,$73
9208326,EXTENDED EXAM,$46
9228326,COLOR VISION EXAM,$19
9586026,ELECTROMYOGRAPHY ONE LIMB PROFESSIONAL COMPONENT,$98
9586026,ELECTROMYOGRAPHY ONE LIMB,$150
9586126,ELECTROMYOGRAPHY TWO LIMBS,$156
9586326,NEEDLE ELECTROMYOGRAPHY 3 EXTREMITIES,$188
9586426,"ELECTROMYOGRAPHY, 4 LIMBS",$202
9586726,EMG HEAD NERVES,$62
9586826,"ELECTROMYELOGRAM, CRANIAL NERVES",$120
9587026,ELECTROMYOGRAPHY LIMITED STUDY OF MUSCLES IN 1 EXT,$94
9587326,E-STIM GUIDANCE WITH J0585,$73
9587426,EMG GUIDANCE WITH J0585,$43
9588526,EMG EACH EXTEMITY WITH RELATED PARASPINAL ARES DONE,$41
9588526,NEEDLE EMG EACH EXTREMITY RELATED PARASPINAL AREAS,$29
9588526,NEEDLE EMG EACH EXTREMITY RELATED PARASPINAL AREAS,$29
9588526,NEEDLE EMG EACH EXTREMITY RELATED PARASPINAL AREAS,$29
9588526,NEEDLE EMG EACH EXTREMITY RELATED PARASPINAL AREAS,$29
9588626,EMG COMPLETE FIVE OR MORE MUSCLES,$88
9588726,ELECTROMYOGRAPHY NON EXTREMITY,$72
9590026,NERVE CONDUCTIONMOTOR  PROFESSIONAL COMPONENT,$102
9590326,"MOTOR NERVE, WITH F-WAVE STUDY",$116
9590426,NERVE CONDUCTIONSENSORY  PROFESSIONAL COMPONENT,$89
9590726,NERVE CONDUCTION STUDIES  1-2 STUDIES,$102
9590826,NERVE CONDUCTION STUDIES 3-4 STUDIES,$127
9590926,NERVE CONDUCTION STUDIES 5-6 STUDIES,$152
9591026,NERVE CONDUCTION STUDIES 7-8 STUDIES,$203
9591126,NERVE CONDUCTION STUDIES 9-10 STUDIES,$252
9591226,NERVE CONDUCTION STUDIES 11-12 STUDIES,$298
9591326,NERVE CONDUCTION STUDIES 13 OR MORE STUDIES,$353
9593026,VISUAL EVOKED POTENTIAL TEST,$217
9593426,H REFLEXESF WAVE  PROFESSIONAL COMPONENT,$96
9593526,H REFLEXESF WAVE  PROFESSIONAL COMPONENT,$65
9593726,NEUROMUSCULAR JUNCTION TESTING,$67
9595126,EEG MONITORING/VIDEORECORD,$562
11310001,OMAHA LTACH-TELEMETRY ,$ 3173
11310002,OMAHA LTACH PRIVATE,$ 3062
11310033,OMAHA PRIVATE B,$ 2970
11310035,OMAHA PRIVATE C,$ 2406
11310037,OMAHA PRIVATE D,$ 1982
11310101,1:1 TELEMETRY OMAHA LTACH,$ 3874
